Name,Class Year,Service / Conflict,MOS,Rank,Undergrad,KIA
"Hilliard Jr., William P.",1958,Navy,,,Princeton,
"Howbert, James",1958,Navy,Underwater Demolition,LT,Michigan,
"Jenkins, David S.",1958,USMC,,,Princeton,
"Jenkins, William R.",1958,Army,,,Brown,
"Kaufman, James D.",1958,Navy,,CAPT,Missouri,
"Kellogg II, Charles W.",1958,Army,,,Williams,
"Knowles, Jim",1958,Navy,SEAL,,,
"Larned, Stephen",1958,Navy,,,Princeton,
"Leonard, John",1958,Army,,SGT,Harvard,
"Livingston IV, Bayard U.",1958,USAF,,,Bowdoin,
"McBaine, John N.",1958,Army,,,Stanford,
"Mackenzie, Roger D.",1958,USCG,,,Stanford,
"Mann, Arthur K.",1958,Navy,Nuclear Reactors,,Yale,
"Mason, Thomas S.",1958,Navy-V,Surface Warfare,,Yale,
"Maxim, Peter E.",1958,USAF,,MAJ,Yale,
"Mayer Jr., John A.",1958,Army,,,Princeton,
"Meehan, Robert S.",1958,Army-V,,,Yale,
"Minard, Julian E.",1958,Navy,,,Brown,
"Missud III, Jean W.",1958,Army,,,Brown,
"Morse III, Frank P.",1958,Navy-V,Surgeon,LCDR,Williams,
"Norlin, Eric C.",1958,Army,Chem Corps,CPT,Middlebury,
"Nurenberg, Robert D.",1958,USAF,,,Wake Forest,
"Orgera, Winthrop",1958,Navy,Pilot,LT,USNA,
"Palmer, Robert B.",1958,Army,,,Yale,
"Perell, Edward A.",1958,Navy,,,Yale,
"Rieber, Stephen L.",1958,Navy,Submarine Officer,,Princeton,
"Sullivan, Dermod",1958,Army,Artillery,SPC-4,Princeton,
"Welch Jr., Thomas D.",1958,Army,,,Princeton,
"White, Thayer D.",1958,Navy-V,Nuclear Reactors,,Northwestern,
"Winebrenner IV, David E.",1958,Navy,,,Yale,
"Zeff, Robert H.",1958,Army,Surgeon,,Brown,
"Auxier, Herschel",1957,Navy,,,Yale,
"Bergeron, Alan",1957,USAF,,,Sewanee,
"Blanchard, Alan",1957,Navy,,,Yale,
"Bohorad, Robert",1957,Army,,,Princeton,
"Crawford, Kempster",1957,Navy,,,Stanford,
"Dial, William",1957,Army-Cold War,"Armor, Transportation",1LT,Yale,
"Douglas, John",1957,Army,,PFC,Boston,
"Finney, John",1957,Army,,,Harvard,
"Golden, Brian",1957,Navy,Surgeon,LCDR,Tufts,
"Grigsby, Charles",1957,Navy,,,Harvard,
"Guthrie, Richard",1957,Army-V,Infantry,COL,USMA,
"Hotelling, Edward",1957,Navy,Pilot,,Columbia,
"Houx, Oliver",1957,USAF,,,Yale,
"Ives, John",1957,V,,,Princeton,
"Johnson Jr., Gaylord",1957,USAF,,,Rice,
"Kammerer, William",1957,Army,Special Forces Physician,CPT,Cornell,
"Lee, Richard",1957,Army,Finance,SP5,Yale,
"Keator, Gerrit",1957,USAF,Air Police,A1C,Yale,
"McConnell, John",1957,USCG,,CAPT,Pennsylvania,
"McEwan, William",1957,Navy,Line Commander,LCDR,Yale,
"MacKenzie, Ricahrd",1957,Navy,Surface Warfare,,Brown,
"Marsh III, Spencer S.",1957,USMC,844,CPL E4,Princeton,
"Motycka, John",1957,Army,,,Cornell,
"Munich, Richard",1957,USAF,,,Yale,
"Murray, Jay",1957,Army,,,Pennsylvania,
"Neisner, Lewis",1957,Army,,,Princeton,
"Orcutt, Timothy",1957,USMC,,PFC,Brown,
"Packard, Thomas",1957,Navy,Medical,,Brown,
"Pendleton, Brian",1957,Navy,Surface Warfare,LTJG,Yale,
"Potter, Max",1957,Army-V,,MAJ,USMA,
"Scott, Roland",1957,Army,Intelligence,1LT,Harvard,
"Scudder III, Theodore",1957,Army,Infantry,,Harvard,
"Smith, Gaylord",1957,Navy,,,Princeton,
"Stewart, James",1957,Navy,Surface Warfare,,Yale,
"Tracy, Daniel",1957,Navy,Surface Warfare,,Dartmouth,
"Trivers, Stephen",1957,USAF,,,Harvard,
"Ullman, Leo S.",1957,USMC,,,Harvard,
"Valldejuly Jr., Aruro",1957,Army,Armor,,Pennsylvania,
"Wallace, Donald",1957,Army-Cold War,Infantry,SGT,Temple,
"Ward, Peter",1957,Army-V,Airborne,MAJ,Cornell,
"Willard, John",1957,Army,Military Intelligence,SP5,Pittsburgh,
"Willis, Grant",1957,USAF,Pilot,CAPT,Air Force Academy,
"Wright, Gilbert",1957,USCG,,,Brown,
"Barrows Jr., Raymond",1956,Army-V,Engineer,MAJ,USMA,
"Benedict, James B.",1956,USMC,,,Colorado,
"Boyd Jr., Richard K.",1956,Army-V,Airborne,MAJ,USMA,*
"Burke, Thomas F.",1956,Navy,"Surface Warfare, Engineering Officer",LTJG,Yale,
"Clunan, James L.",1956,Army,FA,SP4,Princeton,
"Cook III, James T.",1956,USMC,,,Rice,
"Crosby Jr., Thomas M.",1956,Navy,,,Yale,
"Crowe, Douglas A.",1956,USMC-V,Infantry,MAJ,Brown,
"Curley Jr., John F.",1956,Army,,,Princeton,
"Dean, David F.",1956,USAF,MC,,Princeton,
"Donnelly Jr., Eugene R.",1956,USMC,,CAPT,Harvard,
"Douglas, John B.",1956,Army,,PFC,Harvard,
"Fisher, James J.",1956,USMC,,,Kansas,
"Galyean, Jerry R.",1956,USCG,,,Stanford,
"Goodman, Ronald",1956,Army,,SSG,Harvard,
"Hall II, Perry E.",1956,Army,Artillery,,Princeton,
"Hanke, Robert G. F.",1956,V,Pilot,,Yale,
"Hein, Orrin, M. C.",1956,USAF,,,Harvard,
"Herrick, Peter P.",1956,Army-V,,,Dartmouth,
"Hirsh Jr., Phillip R.",1956,Army,MC,CPT,Yale,
"Hoadley, Silas",1956,Navy,,,Yale,
"Huxley, William P.",1956,Navy,,,Pittsburgh,
"Johnson, Richard W.",1956,Navy-V,Intelligence,,Rollins,
"Kitchel Jr., Douglas B.",1956,Army,,,Middlebury,
"Knupp, James F.",1956,Navy,Pilot,LT,Williams,
"Kolfolias, John E.",1956,Army,Artillery,CPT,Princeton,
"Kunian, Stephen T.",1956,Army,Counter-Intelligence,PFC,Amherst,
"Latham, Ernst H.",1956,USCG,,,Dartmouth,
"Laundon, Averill",1956,Navy,,,Yale,
"Leroy, Edward O.",1956,USMC-V,Infantry,LTCOL,Williams,
"Lyman III, Joseph B.",1956,Army,,,Yale,
"McBride, John P.",1956,USAF,,,Princeton,
"MacDonald Jr., H. Stanley",1956,USMC,,,Yale,
"McDonough, John A.",1956,Army,,,Holy Cross,
"Marsh II, Fred C.",1956,USMC,Intelligence,,Dartmouth,
"Mayer, Timothy A.",1956,Army,,,Yale,
"Maynard, Theodore W.",1956,Navy,Surface Warfare,CAPT,Yale,
"Morrison III, John K.",1956,Army,,,Stanford,
"Muhs, Frederick H.",1956,USAF,,,Stanford,
"Parker Jr. M.D., Edward",1956,USAF-V,Flight Surgeon,COL,Harvard,
"Perlberg, Edward B.",1956,Army,,,Brown,
"Perrin, William G.",1956,Navy,,LT,Brown,
"Philbrick Jr., James",1956,Navy,/td>,CDR,USNA,
"Rawlings, Charles F.",1956,USAF,,,Miami,
"Rea, Samuel S.",1956,USMC,,,Princeton,
"Reiff, Jonathan D.",1956,Army,Ariborne,,Harvard,
"Sawyer, Craig D.",1956,Army,ENG,,MIT,
"Schmidt III, William C.",1956,Navy,,,,
"Scwartzburg Jr., Thomas C.",1956,Army,Intelligence,,UCLA,
"Scott III, Fitzhugh",1956,Army,,,Yale,
"Smith Jr., Channing S.",1956,Army,,,Williams,
"Snyder, Stephen F.",1956,Navy,,,Yale,
"Sutherland II, Alexander C.",1956,Army,Air Defense Artillery,1LT,Princeton,
"Taylor, James C.",1956,Army,,,Yale,
"Todd, Conrad H.",1956,Army,Counter-Intelligence,,USMA,
"Walling Jr., Lewis M.",1956,Army-V,,2LT,,*
"Wells, Peter R.",1956,Navy,EOD,,Yale,
"Wilson, William R.",1956,Navy-V,,,Yale,
"Adamson, Frank",1955,,,CAPT,USNA,
"Briggs, Peter G.",1955,Navy,,LT,Harvard,
"Cooke, James B.",1955,USAF,,1STLT,Brown,
"Cooper, Frederick A.",1955,USMC,,PVT,Yale,
"Cox, William V.",1955,USAF,,CAPT,Princeton,
"Crawford, John W.",1955,Army,CE,SSG,Depauw,
"Danehower, Chester C.",1955,USAF,MC,LTCOL,Tulane,
"Drummond, Gerard K.",1955,Army,,1LT,Cornell,
"Faurot, Allen R.",1955,Navy,,,Stanford,
"Fisher, Michael P.",1955,USMC-V,Recon,GYSGT,Kansas,
"Fisher, W. Douglas",1955,Army,Artillery,1LT,Princeton,
"Flynn, Gerrish",1955,Navy (ret.)-V,Surface Warfare,CAPT,Harvard,
"Ganson, John P.",1955,Army,,SSG,Harvard,
"Gould, Robert D.",1955,Army,,CPT,Colorado,
"Guthrie, John",1955,Army-V,Field Artillery,MG,USMA,
"Hellwell Jr., Charles H.",1955,Navy,,LTJG,Princeton,
"Hillman, Tatnall L.",1955,Navy,Supply Corps Officer,CAPT,Princeton,
"Hilton, Anthony",1955,Navy,,PO3,Brown,
"Hotchkiss, Arthur P.",1955,USAF,,CAPT,Yale,
"Houley, William",1955,Navy,Submarine Officer,RADM,USNA,
"Johnston, Robert C.",1955,Army,"Sig-C, Intelligence",SP5,Harvard,
"Jones, Gerard E.",1955,Navy,,LT,Yale,
"Kaye, Stephen C.",1955,Army,,PVT,Brown,
"Liles, James E.",1955,Navy,,LT,Cornell,
"McLeod III, Walton J.",1955,Navy,JAG,CAPT,Yale,
"Miller, F. MacGregor",1955,Army,,SP4,Wisconsin,
"Morgan, Sydney H.",1955,Army,Artillery,,Princeton,
"Murphy, Arthur W.",1955,Navy,,LT,Brown,
"Murtagh, Charles David",1955,Navy,Admin,LTJG,Princeton,
"Oasis, Donald R.",1955,Army,Dentist,CPT,Brown,
"Okie, Frederick W.",1955,Army,Airborne,1LT,Princeton,
"Polgreen Jr., John A.",1955,Navy,Naval Intelligence,CAPT,Pennsylvania,
"Pownall, Frederick M.",1955,Navy,Navy Diver,LT,Princeton,
"Ream, Davidson",1955,Army,768-Armorer,PFC,Yale,
"Robertson, John",1955,Navy,Submarine,CAPT,USNA,
"Schavoir, Peter L.",1955,Army,,SP4,Yale,
"Shinn Jr., Allen",1955,,,,USNA,
"Tobin, Wallace E.",1955,Navy,,LT,Yale,
"Veazey, Sidney E.",1955,Navy,"Submarines, Engineering Duty",CAPT,USNA,
"Vinciguerra, Salvatore J.",1955,USMC,,,Princeton,
"Weisbuch, Jonathan B.",1955,Navy,MC,,,
"Whittlesey III, Willis",1955,Navy,,Midshipman 1/c,USNA,
"Woods, Richard M.",1955,USMC,Scout Sniper,CAPT,Princeton,
"Zug III, Charles G.",1955,Navy,,LCDR,Yale,
"Ackerman, A. Bernard",1954,USAF,,,Princeton,
"Anderson, Frederic P.",1954,USAF,,,Harvard,
"Behn, Peter C.",1954,Army,,SP3,Yale,
"Block III, Phillip D.",1954,USAF,,AMN 2/C,Yale,
"Boyer, Frederick A.",1954,Army,Counter-Intelligence,,Yale,
"Bradley, David B.",1954,Army,Infantry,SSG,Brown,
"Burr, John R.",1954,USAF,Band,,Eastman School of Music,
"Carlson, Richard D.",1954,USMC,,SGT,Yale,
"Crippen, Thomas",1954,USMC,,SGT,Texas A&M,
"Cushing, Thomas S.",1954,Army,Armor,BG,Yale,
"Davis, Harold E.",1954,Army,,SGT,UNH,
"Downey, Mortimer L.",1954,USCG,Deck Officer,LCDR,Yale,
"Fagan, Charles A.",1954,Army,Infantry,,Yale,
"Feldman, Robert",1954,Army,Post Band,E2,Brown,
"Goodman, David",1954,USMC,Pilot,CAPT,Yale,
"Hall, Richard G.",1954,Navy,,LTJG,Trinity,
"Harvey Jr., Thomas",1954,Army-V,Aviation,MG,USMA,
"Henrick, Francis C.",1954,Army,Finance,SP4,MIT,
"Hogen, Timothy L.",1954,USAF,War Plans Officer,1LT,Yale,
"Holderness, G. Malcolm",1954,Navy,Gunnery/Operations Officer,LT,Yale,
"Hudner, Philip B.",1954,USMC,,CPL,Boston,
"Hufstader, Peter H.",1954,Navy,,LTJG,Yale,
"Hunting, Stanley M.",1954,Navy,,LTJG,Princeton,
"Keaney, Paul",1954,Navy,Admiral's Staff,LT,Harvard,
"Kidd, Barron U.",1954,Navy,,LTJG,Univ. Texas,
"Koerting, Richard J.",1954,Army,,1LT,Stanford,
"Kohr, John C.",1954,Army,,SGT,Yale,
"Kraetzer, John F.",1954,Navy,,LTJG,Harvard,
"Lane, Harry",1954,Army,Budgeting,MAJ,UMass Amherst,
"Lange, Karl W.",1954,Army,Dentist,CPT,Kentucky,
"Le Roy, Newb",1954,USMC,,CPL,Yale,
"Mackenzie, G. David",1954,Army,Artillery,SGT,Yale,
"MacMillan Jr., Hugh",1954,Navy,,,Yale,
"Malloy, Thomas M.",1954,Navy,,LT,Yale,
"Martin III, William O.",1954,USAF-Cold War,MC - Flight Surgeon,CAPT,Yale,
"Matalene III, Henry W.",1954,Army,,PVT,Princeton,
"McDowell, Jay H.",1954,USAF,,AIRMAN 3/C,Yale,
"McMichael Jr., John",1954,Navy,,CDR,USNA,
"Mohr, Peter C.",1954,Navy,,LCDR,Princeton,
"Neviaser, Bob",1954,Navy-V,MC,LCDR,Princeton,
"Neyman, Mark A.",1954,USAF,,CAPT,Yale,
"Nichols, John",1954,Navy,UDT21,LT,Middlebury,
"Oberhauser, Charles J.",1954,Army,,SP4,MIT,
"Patrick, Gardner",1954,Army,Counter-Intelligence,SGT,Brown,
"Pendleton, Robert",1954,Coast Guard Reserve,Port Security,CAPT,Oberlin,
"Pendleton, Stevens P.",1954,USMC,Pilot,CAPT,Colorado State,
"Phillips, Nicholas",1954,USAF,Construction Engineer,Captain,Stanford University,
"Preston, James B.",1954,Army,,SP1,Dartmouth,
"Purinton, William C.",1954,USMC,1806,CAPT,Wesleyan,
"Sage, Henry",1954,USMC,Artillery,LTCOL,USNA,
"Sears, Larry",1954,Army,,PVT,Harvard,
"Sgarzi, Louis",1954,USAF,JAG,COL,Brown,
"Shapiro, Geroge H.",1954,Army,,SP4,Harvard,
"Smith, Duncan",1954,Army,Artillery,1LT,Princeton,
"Spencer, James A. E.",1954,Navy,"MC-Physician, Pathologist",LCDR,Yale,
"Starratt, Richard C.",1954,Navy,,LT,Yale,
"Studenbord, William T.",1954,Army,,,Yale,
"Taylor, Peter T.",1954,USAF,,CAPT,Harvard,
"Tilley Jr., Peter T.",1954,Army,,CPT,Washington & Lee,
"Tuck, William M.",1954,Army,,CPT,Cornell,
"Underwood, David M.",1954,Army,Armor,CPT,Yale,
"Weaver, Park",1954,USAF,,AIRMAN 2/C,Rice,
"Whitcomb, Roger P.",1954,USAR,Military Police,SSGT,Yale,
"Whittall, Herbert",1954,Army,Ordnance,1LT,Cornell University,
"White, Davd A.",1954,USAF,,AIRMAN 1/C,Stanford,
"Wilson, Stephen C.",1954,Army,,,,
"Woodhead III, Daniel",1954,Navy,,LTJG,Wesleyan,
"Woods, Bradford",1954,Army,Ordnance Corps,1LT,Dartmouth,
"Aiken, William E.",1953,USMC,,CPL,UCLA,
"Alexander, Walter",1953,Army,CIC,SGT,Yale,
"Anderson Jr., Robert P.",1953,USCG,,,Yale,
"Ayescue, Quincy A.",1953,Navy,MC,LCDR,North Carolina,
"Baquie, John D. R.",1953,Army,MSC,CPT,Princeton,
"Barber Jr., Anthony V.",1953,Army,,,Columbia,
"Barnes, Bradford S.",1953,Army,,,MIT,
"Berry III, Ebb A.",1953,Army,,2LT,Loyola,
"Biegelow Jr., John B.",1953,USAF,,,North Carolina,
"Bowman, David",1953,USMC,,MAJ,Yale,
"Bride, William T.",1953,USAF,,,Brown,
"Brodhead Jr., Charles D.",1953,Army,FA,2LT,Princeton,
"Capra, Peter",1953,Army-K,,,Yale,
"Chase, Edward",1953,Army-V,Infantry,LTC,USMA,
"Clark, Robert C.",1953,USMC,,,Yale,
"Clavel, Pierre",1953,Army,,PFC,Haverford,
"Clein, Warren A.",1953,Army,,,Yale,
"Cole, Herbert M.",1953,Army,,,Williams,
"Colman, Lawrence P.",1953,USAF,Medical,,MIT,
"Cornwell, Daniel",1953,USAF,,MAJ,Yale,
"Crommelin Jr., Henry",1953,Navy,Surface Warfare,,Dartmouth,
"Daley, Leo H.",1953,USMC,,,Harvard,
"Demarest Jr., Kenneth L.",1953,Army,,,Princeton,
"Donald, Roger T.",1953,Army,,MSG,Yale,
"Donovan, John M. P.",1953,USAF,,AIRMAN 1/C,Harvard,
"Earl, Henry",1953,USAF,,,Trinity,
"Eliassen, John D.",1953,Army,,,Princeton,
"Elwell, David H.",1953,Navy,,,Yale,
"Fullerton Jr., Reginald H.",1953,Army,,CPT,Yale,
"Geilich, Evan M.",1953,Army,,,Harvard,
"Gilman, Paul C.",1953,Army,,1LT,Lehigh,
"Girdler Jr., Reynolds",1953,Army,,SGT,Army,
"Golden, John R.",1953,USAF,,,Yale,
"Gonzalez, Ricardo A.",1953,Army,,,MIT,
"Greene, L. Bradford",1953,Army,,,Williams,
"Guthrie, Randolph H.",1953,Army,MC,,Princeton,
"Hayes, David F.",1953,Navy,,,Harvard,
"Heimer, Randers H.",1953,USMC,,,Berkeley,
"Juthe Jr., Stanley N.",1953,USCG,,,Dartmouth,
"Kimball III, Chester F.",1953,Army,CE/ Armor,MAJ,LSU,
"Kohler Jr., John M.",1953,Navy,,,Yale,
"Lankow, Richard A.",1953,Navy,,,Washington & Lee,
"Laud, John",1953,Army,,,Bucknell,
"LeFavour, Bruce",1953,Army,,SGT,,
"Linehan, Michael D.",1953,Navy,,LTJG,Cornell,
"Lopez, Antonio",1953,USAF,,COL,Colorado,
"Lumpkin, Richard A.",1953,Army,Artillery,2LT,Cornell,
"Mackenzie Jr., Gordon C.",1953,Army,Artillery,1LT,Princeton,
"Mahoney, Charles",1953,,,,USNA,
"Mann, Orville H.",1953,Army,,,Princeton,
"Mason Jr., John L. H.",1953,USMC,Pilot,2LT,Stanford,*
"Mesics, Joseph",1953,Navy,,CDR,Yale,
"Mettler Jr., Thomas H.",1953,Army,SC,,Yale,
"Mills, Joshua",1953,Army,,,Harvard,
"Mitchell, Phillip B.",1953,Army,,,MIT,
"Motland, Randall",1953,Army,,,Princeton,
"Ogden, Stewart",1953,Army,Supply,SSG,Harvard,
"Pearsall III, Albert W.",1953,USAF,,LTCOL,Northwestern,
"Pelletreau, Robert H.",1953,Navy,,ENS,Yale,
"Perkins, Peter H.",1953,Army,,,LSU,
"Poiner, John",1953,Navy,,,Yale,
"Pooles, Robert E.",1953,Army-K,,,Boston College,
"Poppy, John H.",1953,Army,,,Harvard,
"Ray Jr., Charles",1953,Navy,Pilot,,,*
"Richardson II, Hazen K.",1953,USAF,Navigator/ Bombadier,CAPT,Pennsylvania,
"Robinson, Neal A.",1953,Army,Armor,CPT,Arkansas,
"Rodes, Thomas M.",1953,Army,,PFC,Brown,
"Root, Geoffrey",1953,USMC-V,CE,LTCOL,Dartmouth,
"Rosborough, Bruce",1953,Navy,Amphibious Forces,LTJG,Princeton,
"Schuyler, George",1953,USMC,,,Yale,
"Scranton, John G.",1953,Army,,,Princeton,
"Seery, Francis T.",1953,Navy,,,Amherst,
"Shapiro, Donald L.",1953,Army,,,Harvard,
"Sharp, G Kendall",1953,Navy,,,Yale,
"Shoop, Arnold C.",1953,Army,Infantry,1LT,Yale,
"Smith, Edmund C.",1953,Navy,,LT,Harvard,
"Smith, Otis L.",1953,Army,,,Middlebury,
"Springall, Thomas L.",1953,Navy,,ENS,MIT,
"Stearns, H. Allen",1953,Army,ENG,LTC,RPI,
"Stevens, Charles E.",1953,Army,,,Dartmouth,
"Stevenson Jr., Robert T.",1953,Navy,,,Brown,
"Thompson, Josiah",1953,Navy,UDT-21,,Yale,
"Tirana, Turhan",1953,USMC,,,Princeton,
"Tucker, James S.",1953,USAF,,,Yale,
"Turner, Phillip A.",1953,Army,,,Lehigh,
"Vosseller, Richard",1953,Navy,,CAPT,USNA,
"Watson, John D.",1953,USMC,,,Yale,
"Wattles, Gurdon B.",1953,Army,,,Cornell,
"Wettergreen, Conrad J.",1953,Army,,,Middlebury,
"Whipple, Oliver M.",1953,USMC-V,,COL,Yale,
"Wiegand, William",1953,Army,Air Defense Artillery,1LT,Princeton,
"Wiese, Peter C. O. L.",1953,Army,,,Princeton,
"Wood, Michael N.",1953,Navy,,,Pennsylvania,
"Wright, Norton W.",1953,USAF,,,Yale,
"Young, Thomas D.",1953,USMC,Pilot,1LT,Dartmouth,
"Abercrombie Jr., John E.",1952,Army,Chaplain,,Boston,
"Abrahams, Lawrence M.",1952,Army-D,,COL,Harvard,
"Adams, Peter W.",1952,Army-K,,,Columbia,
"Alberts, Dellson S.",1952,USAF,Intelligence,,Harvard,
"Arnold Jr., Ernest W.",1952,Navy,,FTA1,WPI,
"Babin, David S.",1952,Army,,,Harvard,
"Bailey, Stephen D.",1952,Army,,,Cornell,
"Barnes, Gordon D.",1952,USMC,Artillery,,,
"Bay, Eugene A.",1952,USMC,,,Pennsylvania,
"Beebe, Hugh G.",1952,Army,,1LT,Rochester,
"Berlack, Evan R.",1952,USAF,,1LT,Harvard,
"Bridges, Glenn J.",1952,Medical,,,Georgia,
"Cooper, Henry S. F.",1952,Army,,SP4,Yale,
"Corbin, Neal H.",1952,USAF,,1LT,,*
"Cotton, Richard B.",1952,Army,FA,2LT,Harvard,
"Crehore, Joseph F.",1952,USAF,,,Harvard,*
"Curran, Christopher A.",1952,Army,MC,,Denison,
"Davis, Steven I.",1952,Army,,,Amherst,
"Dean Jr., Edward P.",1952,Navy,,LTJG,Princeton,
"Dent III, Frederick",1952,USAF-V,Pilot,COL,USMA,
"Devereux Jr., E. Donald",1952,Army,,,Michigan State,
"Dinsmoor, John C.",1952,USAF,,CAPT,Harvard,
"Doggett Jr., William",1952,Navy,Surface Warfare,,Yale,
"Donegan, Denis P.",1952,USAF,Navigator/ Bombardier,,Princeton,
"Downey, James L.",1952,USAF,MC,CAPT,Yale,
"Durfree, C. Gibson",1952,Navy,,LTJG,Yale,
"Faigel, Harris C.",1952,USAF,,CAPT,Harvard,
"Falcone Jr., Joseph",1952,USAF,Pilot,CAPT,Lehigh,
"Fawcett, Frank C.",1952,Navy,,,Harvard,
"Fisher, Louis A.",1952,Army,,,Williams,
"Flather, Charles R.",1952,Navy,,,Brown,
"Foote, Ray",1952,Army,,,Yale,
"Fortmiller, Hugh",1952,Army,,SP6,Harvard,
"Gates Jr., Edward L.",1952,USMC,,,Maryland,
"Gordon, Robert",1952,,,,Brown,
"Grossman, Robert M.",1952,Navy,,LTJG,Dartmouth,
"Hafner, John N.",1952,USAF,Flight Surgeon,,,
"Harshman, Warren B.",1952,Navy,Surface Warfare,,Harvard,
"Hayne III, Paul",1952,Army,Infantry,LTC,USMA,*
"Hill, David S.",1952,Army,,,UCLA,
"Hinkson, Roger L.",1952,USAF,,CAPT,Yale,
"Holt II, Hamilton B.",1952,Navy,,LTJG,Cornell,
"Hurley, Edmnud M.",1952,Navy,,,Harvard,
"James, Warren T.",1952,USAF,,CAPT,Princeton,
"Jameson, Paul W.",1952,Army,,,Harvard,
"Jensen, Thomas E.",1952,Army,Ordinance,,Lehigh,
"Johnstone, Duane C.",1952,Navy,Pilot,LT,Dartmouth,
"Keith, Robert",1952,Navy-K,Pilot,LT,Harvard,
"King Jr., Charles",1952,Army,Infantry,CPT,USMA,
"Kinsey, Boyden",1952,Army,Artillery,,Auburn,
"Klein, Herbert A.",1952,USAF,Medical,CAPT,,
"Langmuir, Donald",1952,Navy,,LTJG,Harvard,
"Leete, Robert B.",1952,USAF,,,Yale,
"Luhrmann, George W.",1952,USAF,,,MIT,
"Market, Robert H.",1952,Army,SC,,Yale,
"McGregor Jr., Douglas",1952,Navy,,,Yale,
"Messer, Alan W.",1952,Army,,,Bowdoin,
"Milburn, Robert",1952,Army,SC,,Columbia,
"Milheim, Irving",1952,AUS,MC,CPT,Amherst,
"Miller, Charles S.",1952,Navy,,,Yale,
"Moreland Jr., J. Marvin",1952,Army,FA,,Washington & Lee,
"Niemand, Arno P.",1952,Army,SC,1LT,Cornell,
"Noyes, Frederick C.",1952,Army,,,Brown,
O'Hara F. J.,1952,USMC,Pilot,CAPT,Yale,
"Pitts, Ed P.",1952,USAF,,,Harvard,
"Potter, Anthony R.",1952,Navy,,,Princeton,
"Powers, Carson H.",1952,Navy,,LT,Princeton,
"Purnell, Karl H.",1952,Army,,,Harvard,
"Reynders, John R.",1952,Army,SC,SP4,Villanova,
"Rhodes, Douglas B.",1952,Army,,,Amherst,
"Rider, Kenneth G. S.",1952,Navy,Surface Warfare,,Brown,
"Rockwood Jr., George I",1952,Navy,Pilot,,Bowdoin,
"Ross, Joseph",1952,Navy,Medical,,Yale,
"Russell, William B.",1952,Army,Artillery,CPT,Harvard,
"Sagebiel, Richard W.",1952,USAF,,,Yale,
"Sanders, Stewart",1952,Navy,,,Dartmouth,
"Scragg Jr., George H.",1952,USAF,Pilot,1LT,Princeton,
"Seelye, William D.",1952,Navy,,,Pomona,
"Seil, Frederick J.",1952,Army,MC,,Oberlin,
"Sherbrooke, Craig",1952,Army,Ordinance,,MIT,
"Smith, Christopher C.",1952,Navy,,LTJG,Princeton,
"Smith, Harold L.",1952,Navy,,LCDR,Dartmouth,
"Smith, Winthrop N.",1952,Army,,,Harvard,
"Stockwell, John F.",1952,Army,FA,1LT,Yale,
"Stone Jr., S. Robert",1952,Army,,,Harvard,
"Strauss, Lawrence",1952,Navy,,,Yale,
"Stuart Jr., Ralph E.",1952,Army,,,Princeton,
"Swinton Jr., Neil W.",1952,Army,MC,CPT,Haverford,
"Taylor Jr., Earle F.",1952,Navy,Pilot,,Yale,
"Thielens, Alexis O.",1952,Army,Chinese Linguist,SP5,Harvard,
"Tuck IV, Andrew E.",1952,Navy,,LTJG,Cornell,
"Tyson, Michael M.",1952,Navy,,LT,Babson,
"Vail, John F.",1952,Army,,,Harvard,
"Vodrey, Thompson K.",1952,Navy,,LTJG,Princeton,
"Wennik, Joseph B.",1952,Army,,,Yale,
"White, Steven T.",1952,Navy,,,Brown,
"Willis, David",1952,Army,,,Brown,
"Wright, Frederick F.",1952,Army,,,Columbia,
"Abroms, Gene M.",1951,USAF,Flight Surgeon,,Harvard,
"Acker, Peter H.",1951,Navy,,,Yale,
"Adkins, Winthrop R.",1951,Navy,,,Princeton,
"Allenby, Norman R.",1951,Navy,,,Yale,
"Ayscue Jr., Edwin O.",1951,Navy,,,North Carolina,
"Bachner, Robert L.",1951,Army,,,Harvard,
"Bartlett, Joseph W.",1951,Army,FA,,Harvard,
"Beardsley, Robert B.",1951,USAF,,,Princeton,
"Behan, Robert F.",1951,Army,,,Yale,
"Behringer, Blair R.",1951,USAF,,,Missouri,
"Belcher, John G.",1951,Navy,Pilot,,Stanford,
"Bernadin, Geroge F.",1951,Army,,,Princeton,
"Born, Dirk T. B.",1951,Army,SC,,Amherst,
"Brooks, George M.",1951,Army,,,Union,
"Burton, Robert W.",1951,USAF,,,USNA,
"Candee Jr., Mark C.",1951,USAF-K,Pilot,,Yale,
"Castle, John W.",1951,Army,,,Princeton,
"Cloud, John M.",1951,Army,JAG,,Princeton,
"Coakley, William D.",1951,Navy,,LCDR,Harvard,
"Craig, Albert D. P.",1951,Navy,,,Harvard,
"Curtis, Chase S.",1951,Army,,,Yale,
"Cuthbertson, Robert",1951,Army,,COL,UNH,
"Davis Jr., Smith",1951,K,Pilot,,Yale,
"DeCordova, Peter",1951,USAF,Pilot,CAPT,Dile,
"Dibbins, Albert W.",1951,Army-V,Surgeon,,Princeton,
"Duerr, Hans W.",1951,USAF,Pilot,,Cornell,
"Eckert, Robert K.",1951,Army,,,Brown,
"Everitt, Donald F.",1951,USAF,,,Williams,
"Falvey Jr., Donald",1951,USAF,Pilot,,Yale,
